ID,Assessment Year,Category,Page Number,Row Number,Last Name/Company,First Name,Address,Lot/Section #,Blk/Twp #,Plan/Range #,Other Names or Info
2813,1921,R,070,26,Doran,C P,Grande Prairie,14,10,7517BP,
2814,1921,R,070,27,Doran,C P,Grande Prairie,15,10,7517BP,
3476,1921,B,096,02,Douglas,Kelly,,,38,8315AK,Gen'l Wholesale
895,1921,R,021,33,Drynan,Wm,Grande Prairie,17,23,1061AE,
2927,1921,R,073,31,Drynan,Wm,Grande Prairie,36,08,1836BP,
850,1921,R,020,28,Drynan,Wm,Grande Prairie,12,22,1061AE,
2926,1921,R,073,30,Drynan,Wm,Grande Prairie,35,08,1836BP,
848,1921,R,020,26,Drynan,Wm,Grande Prairie,10,22,1061AE,
1204,1921,R,029,09,Dueck,J P,Grande Prairie,31,30,1061AE,"c/o Texas Brokerage Co, 420 Sprague Ave Spokane"
2236,1921,R,054,25,Dueck,John Peter,Grande Prairie,27,16,1476BV,c/o Texas Brokerage Co 420 Sprague Ave Spokane
1205,1921,R,029,10,Dueck,J P,Grande Prairie,32,30,1061AE,"c/o Texas Brokerage Co, 420 Sprague Ave Spokane"
1488,1921,R,035,29,Duffy,Jack,Grande Prairie,35,39,8315AK,
1487,1921,R,035,28,Duffy,Jack,Grande Prairie,34,39,8315AK,
973,1921,R,023,29,Dumbeck,Donald,Grande Prairie,13,25,1061AE,
972,1921,R,023,28,Dumbeck,Donald,Grande Prairie,12,25,1061AE,
1418,1921,R,033,40,Duncan,Geo,Grande Prairie,02,36,8315AK,Kitchen C
1416,1921,R,033,39,Duncan,Geo,Grande Prairie,01,36,8315AK,Kitchen C
3505,1921,R,003,32,Dunlop,Chas,Grande Prairie,10,04,1410AC,Dunlop Sam
3358,1921,S,090,14,Dunlop,Sam,Grande Prairie,SE 21,71,6,80 acres  Hoskins J H
456,1921,R,010,40,Dunlop,Jas C,Grande Prairie,15,12,1410AC,(Notice to Mrs J C D)
77,1921,R,002,33,Dunlop,Chas,Grande Prairie,05,03,1410AC,
75,1921,R,002,31,Dunlop,Chas,Grande Prairie,03,03,1410AC,
3362,1921,S,090,18,Dunlop,C N (Est),Grande Prairie,SE 22,71,6,160 acres
35,1921,R,001,36,Dunlop,J C (Mrs),Grande Prairie,02,02,1410AC,
3372,1921,S,090,27,Dunlop,C N (Est),,NE 15,71,6,160 acres
3375,1921,S,090,30,Dunlop,Sam,Grande Prairie,NE 14,71,6,161 acres
19,1921,R,001,19,Dunlop,Charles,Grande Prairie,19,01,1410AC,
18,1921,R,001,18,Dunlop,Charles,Grande Prairie,18,01,1410AC,
36,1921,R,001,37,Dunlop,J C (Mrs),Grande Prairie,03,02,1410AC,
1421,1921,R,034,03,Dunlop,Sam,Grande Prairie,05,36,8315AK,
116,1921,R,003,32,Dunlop,Sam,Grande Prairie,10,04,1410AC,Dunlop Chas
117,1921,R,003,33,Dunlop,Sam,Grande Prairie,11,04,1410AC,Charles Dunlop
118,1921,R,003,33,Dunlop,Charles,Grande Prairie,11,04,1410AC,Sam Dunlop
781,1921,R,017,35,Dunlop,Chas,Grande Prairie,13,20,1061AE,
780,1921,R,017,34,Dunlop,Chas,Grande Prairie,12,20,1061AE,
1419,1921,R,034,01,Dunlop,Sam,Grande Prairie,03,36,8315AK,McPhee & Patterson
1420,1921,R,034,02,Dunlop,Sam,Grande Prairie,04,36,8315AK,
1310,1921,R,031,12,Dunlop,Jas C,Grande Prairie,12,33,8315AK,c/o Mrs J C D
1422,1921,R,034,04,Dunlop,Sam,Grande Prairie,06,36,8315AK,
112,1921,R,003,28,Dunlop,Chas,Grande Prairie,06,04,1410AC,
76,1921,R,002,32,Dunlop,Chas,Grande Prairie,04,03,1410AC,
111,1921,R,003,27,Dunlop,Chas,Grande Prairie,05,04,1410AC,
3540,1921,B,096,24,Dunlop & Raymond,,,,,,
3591,1921,NPO,099,03,Dunn,G,,,,,Employer - Herald Ptg Co
874,1921,R,021,10,Durnan,David,Grande Prairie,34,22,1061AE,
873,1921,R,021,09,Durnan,David,Grande Prairie,33,22,1061AE,
875,1921,R,021,11,Durnan,David,Grande Prairie,35,22,1061AE,
2222,1921,R,054,12,Dyde,S W (Dr),Kingston,14,16,1476BV,Kings College
3596,1921,NPO,099,08,E D & B C Rly Co Employees,,,,,,
3403,1921,B,094,13,Eagar,M W,,40,5,1410AC,Barrister
1283,1921,R,030,28,Eagar,L A (Mrs),Grande Prairie,22,32,1061AE,
1282,1921,R,030,27,Eagar,L A (Mrs),Grande Prairie,21,32,1061AE,
398,1921,R,019,27,Eby,Noel B,Edmonton,02,11,1410AC,11319 - 107 Ave / M A McDonald
401,1921,R,019,30,Eby,Noel B,Edmonton,05,11,1410AC,11319 - 107 Ave / W N Mills
3107,1921,S,082,35,ED & BC Rly Co,,,06,62,8315AK,
1529,1921,R,036,30,ED & BC Rly Co,,Grande Prairie,01,41,8315AK,
3106,1921,S,082,34,ED & BC Rly Co,,,05,62,8315AK,
1530,1921,R,036,31,ED & BC Rly Co,,Grande Prairie,02,41,8315AK,
3109,1921,S,082,37,ED & BC Rly Co,,,08,62,8315AK,
3108,1921,S,082,36,ED & BC Rly Co,,,07,62,8315AK,
1531,1921,R,036,32,ED & BC Rly Co,,Grande Prairie,03,41,8315AK,
3078,1921,S,082,05,ED & BC Rly Co,,,08,61,8315AK,
3079,1921,S,082,06,ED & BC Rly Co,,,09,61,8315AK,
3087,1921,S,082,14,ED & BC Rly Co,,,17,61,8315AK,
3086,1921,S,082,13,ED & BC Rly Co,,,16,61,8315AK,
3085,1921,S,082,12,ED & BC Rly Co,,,15,61,8315AK,
3084,1921,S,082,11,ED & BC Rly Co,,,14,61,8315AK,
3083,1921,S,082,10,ED & BC Rly Co,,,13,61,8315AK,
3082,1921,S,082,09,ED & BC Rly Co,,,12,61,8315AK,
3081,1921,S,082,08,ED & BC Rly Co,,,11,61,8315AK,
1573,1921,R,037,34,ED & BC Rly Co,,Grande Prairie,11,42,8315AK,
1508,1921,R,036,11,ED & BC Rly Co,,Grande Prairie,16,40,8315AK,
1572,1921,R,037,33,ED & BC Rly Co,,Grande Prairie,10,42,8315AK,
3226,1921,S,086,01,ED & BC Rly Co,,Edmonton,05,66,8315AK,
3077,1921,S,082,04,ED & BC Rly Co,,,07,61,8315AK,
3076,1921,S,082,03,ED & BC Rly Co,,,06,61,8315AK,
3075,1921,S,082,02,ED & BC Rly Co,,,05,61,8315AK,
3074,1921,S,082,01,ED & BC Rly Co,,,04,61,8315AK,
3073,1921,S,081,40,ED & BC Rly Co,,,03,61,8315AK,
3072,1921,S,081,39,ED & BC Rly Co,,,02,61,8315AK,
3071,1921,S,081,38,ED & BC Rly Co,,,01,61,8315AK,
3080,1921,S,082,07,ED & BC Rly Co,,,10,61,8315AK,
3096,1921,S,082,23,ED & BC Rly Co,,,26,61,8315AK,
1533,1921,R,036,34,ED & BC Rly Co,,Grande Prairie,05,41,8315AK,
1534,1921,R,036,35,ED & BC Rly Co,,Grande Prairie,06,41,8315AK,
1535,1921,R,036,36,ED & BC Rly Co,,Grande Prairie,07,41,8315AK,
1536,1921,R,036,37,ED & BC Rly Co,,Grande Prairie,08,41,8315AK,
3105,1921,S,082,33,ED & BC Rly Co,,,04,62,8315AK,
3101,1921,S,082,28,ED & BC Rly Co,,,31,61,8315AK,
3100,1921,S,082,27,ED & BC Rly Co,,,30,61,8315AK,
3099,1921,S,082,26,ED & BC Rly Co,,,29,61,8315AK,
3088,1921,S,082,15,ED & BC Rly Co,,,18,61,8315AK,
3097,1921,S,082,24,ED & BC Rly Co,,,27,61,8315AK,
1532,1921,R,036,33,ED & BC Rly Co,,Grande Prairie,04,41,8315AK,
3095,1921,S,082,22,ED & BC Rly Co,,,25,61,8315AK,
3094,1921,S,082,21,ED & BC Rly Co,,,24,61,8315AK,
3093,1921,S,082,20,ED & BC Rly Co,,,23,61,8315AK,
3092,1921,S,082,19,ED & BC Rly Co,,,22,61,8315AK,
3091,1921,S,082,18,ED & BC Rly Co,,,21,61,8315AK,
3090,1921,S,082,17,ED & BC Rly Co,,,20,61,8315AK,
3089,1921,S,082,16,ED & BC Rly Co,,,19,61,8315AK,
1571,1921,R,037,32,ED & BC Rly Co,,Grande Prairie,09,42,8315AK,
3098,1921,S,082,25,ED & BC Rly Co,,,28,61,8315AK,
3229,1921,S,086,04,ED & BC Rly Co,,Edmonton,08,66,8315AK,
3224,1921,S,085,39,ED & BC Rly Co,,,03,66,8315AK,
3266,1921,S,087,04,ED & BC Rly Co,,,14,67,8315AK,
3265,1921,S,087,03,ED & BC Rly Co,,,13,67,8315AK,
3264,1921,S,087,02,ED & BC Rly Co,,,12,67,8315AK,
3263,1921,S,087,01,ED & BC Rly Co,,,11,67,8315AK,
3262,1921,S,086,40,ED & BC Rly Co,,,10,67,8315AK,
3261,1921,S,086,39,ED & BC Rly Co,,,09,67,8315AK,
3260,1921,S,086,38,ED & BC Rly Co,,,08,67,8315AK,
3259,1921,S,086,37,ED & BC Rly Co,,,07,67,8315AK,
3258,1921,S,086,36,ED & BC Rly Co,,,06,67,8315AK,
3257,1921,S,086,35,ED & BC Rly Co,,,05,67,8315AK,
3256,1921,S,086,34,ED & BC Rly Co,,,04,67,8315AK,
3255,1921,S,086,33,ED & BC Rly Co,,,03,67,8315AK,
3268,1921,S,087,06,ED & BC Rly Co,,,16,67,8315AK,
3221,1921,S,085,34,ED & BC Rly Co,,,28,65,8315AK,
3214,1921,S,085,27,ED & BC Rly Co,,,21,65,8315AK,
3215,1921,S,085,28,ED & BC Rly Co,,,22,65,8315AK,
3216,1921,S,085,29,ED & BC Rly Co,,,23,65,8315AK,
3217,1921,S,085,30,ED & BC Rly Co,,,24,65,8315AK,
3218,1921,S,085,31,ED & BC Rly Co,,,25,65,8315AK,
3254,1921,S,086,32,ED & BC Rly Co,,,02,67,8315AK,
3220,1921,S,085,33,ED & BC Rly Co,,,27,65,8315AK,
3253,1921,S,086,31,ED & BC Rly Co,,,01,67,8315AK,
3222,1921,S,085,37,ED & BC Rly Co,,,01,66,8315AK,
3223,1921,S,085,38,ED & BC Rly Co,,,02,66,8315AK,
3225,1921,S,085,40,ED & BC Rly Co,,,04,66,8315AK,
3227,1921,S,086,02,ED & BC Rly Co,,Edmonton,06,66,8315AK,
3228,1921,S,086,03,ED & BC Rly Co,,Edmonton,07,66,8315AK,
3269,1921,S,087,07,ED & BC Rly Co,,,17,67,8315AK,
3219,1921,S,085,32,ED & BC Rly Co,,,26,65,8315AK,
3283,1921,S,087,21,ED & BC Rly Co,,,31,67,8315AK,
2797,1921,R,070,08,ED & BC Rly Co,,Edmonton,04,09,7517BP,
2796,1921,R,070,07,ED & BC Rly Co,,Edmonton,03,09,7517BP,
2795,1921,R,070,06,ED & BC Rly Co,,Edmonton,02,09,7517BP,
2765,1921,R,069,13,ED & BC Rly Co,,Edmonton,13,03,7517BP,Rt of Way
2764,1921,R,069,12,ED & BC Rly Co,,Edmonton,12,03,7517BP,Rt of Way
2763,1921,R,069,11,ED & BC Rly Co,,Edmonton,11,03,7517BP,Rt of Way
2758,1921,R,069,10,ED & BC Rly Co,,Edmonton,10,03,7517BP,Rt of Way
2753,1921,R,069,05,ED & BC Rly Co,,Edmonton,05,03,7517BP,Rt of Way
2752,1921,R,069,04,ED & BC Rly Co,,Edmonton,04,03,7517BP,Rt of Way
2751,1921,R,069,03,ED & BC Rly Co,,Edmonton,03,03,7517BP,Rt of Way
2750,1921,R,069,02,ED & BC Rly Co,,Edmonton,02,03,7517BP,Rt of Way
2749,1921,R,069,01,ED & BC Rly Co,,Edmonton,01,03,7517BP,Rt of Way
3302,1921,S,088,24,ED & BC Rly Co,,Edmonton,NE 23,71,6,Right of way without T of GP 3 1/4 miles
3267,1921,S,087,05,ED & BC Rly Co,,,15,67,8315AK,
3277,1921,S,087,15,ED & BC Rly Co,,,25,67,8315AK,
3270,1921,S,087,08,ED & BC Rly Co,,,18,67,8315AK,
3271,1921,S,087,09,ED & BC Rly Co,,,19,67,8315AK,
3272,1921,S,087,10,ED & BC Rly Co,,,20,67,8315AK,
3273,1921,S,087,11,ED & BC Rly Co,,,21,67,8315AK,
3274,1921,S,087,12,ED & BC Rly Co,,,22,67,8315AK,
3293,1921,S,088,09,ED & BC Rly Co,,,NW 24,71,6,52.5 acres McKellar J S
3276,1921,S,087,14,ED & BC Rly Co,,,24,67,8315AK,
3284,1921,S,087,22,ED & BC Rly Co,,,32,67,8315AK,
3278,1921,S,087,16,ED & BC Rly Co,,,26,67,8315AK,
3279,1921,S,087,17,ED & BC Rly Co,,,27,67,8315AK,
3280,1921,S,087,18,ED & BC Rly Co,,,28,67,8315AK,
3281,1921,S,087,19,ED & BC Rly Co,,,29,67,8315AK,
3282,1921,S,087,20,ED & BC Rly Co,,,30,67,8315AK,
3211,1921,S,085,24,ED & BC Rly Co,,,18,65,8315AK,
3275,1921,S,087,13,ED & BC Rly Co,,,23,67,8315AK,
3137,1921,S,083,26,ED & BC Rly Co,,,08,63,8315AK,
3152,1921,S,084,01,ED & BC Rly Co,,Edmonton,23,63,8315AK,
3151,1921,S,083,40,ED & BC Rly Co,,,22,63,8315AK,
3150,1921,S,083,39,ED & BC Rly Co,,,21,63,8315AK,
3149,1921,S,083,38,ED & BC Rly Co,,,20,63,8315AK,
3148,1921,S,083,37,ED & BC Rly Co,,,19,63,8315AK,
3147,1921,S,083,36,ED & BC Rly Co,,,18,63,8315AK,
3146,1921,S,083,35,ED & BC Rly Co,,,17,63,8315AK,
3145,1921,S,083,34,ED & BC Rly Co,,,16,63,8315AK,
3144,1921,S,083,33,ED & BC Rly Co,,,15,63,8315AK,
3143,1921,S,083,32,ED & BC Rly Co,,,14,63,8315AK,
3142,1921,S,083,31,ED & BC Rly Co,,,13,63,8315AK,
3141,1921,S,083,30,ED & BC Rly Co,,,12,63,8315AK,
3140,1921,S,083,29,ED & BC Rly Co,,,11,63,8315AK,
3213,1921,S,085,26,ED & BC Rly Co,,,20,65,8315AK,
3131,1921,S,083,20,ED & BC Rly Co,,,02,63,8315AK,
1506,1921,R,036,09,ED & BC Rly Co,,Grande Prairie,14,40,8315AK,Town of Grande Prairie
1505,1921,R,036,08,ED & BC Rly Co,,Grande Prairie,13,40,8315AK,
1504,1921,R,036,07,ED & BC Rly Co,,Grande Prairie,12,40,8315AK,
1503,1921,R,036,06,ED & BC Rly Co,,Grande Prairie,11,40,8315AK,
1502,1921,R,036,05,ED & BC Rly Co,,Grande Prairie,10,40,8315AK,
3139,1921,S,083,28,ED & BC Rly Co,,,10,63,8315AK,
3130,1921,S,083,19,ED & BC Rly Co,,,01,63,8315AK,
3138,1921,S,083,27,ED & BC Rly Co,,,09,63,8315AK,
3132,1921,S,083,21,ED & BC Rly Co,,,03,63,8315AK,
3133,1921,S,083,22,ED & BC Rly Co,,,04,63,8315AK,
3134,1921,S,083,23,ED & BC Rly Co,,,05,63,8315AK,
3135,1921,S,083,24,ED & BC Rly Co,,,06,63,8315AK,
3136,1921,S,083,25,ED & BC Rly Co,,,07,63,8315AK,
3155,1921,S,084,04,ED & BC Rly Co,,Edmonton,26,63,8315AK,
1501,1921,R,036,04,ED & BC Rly Co,,Grande Prairie,09,40,8315AK,
3205,1921,S,085,18,ED & BC Rly Co,,,12,65,8315AK,
3153,1921,S,084,02,ED & BC Rly Co,,Edmonton,24,63,8315AK,
3199,1921,S,085,12,ED & BC Rly Co,,,06,65,8315AK,
3200,1921,S,085,13,ED & BC Rly Co,,,07,65,8315AK,
3201,1921,S,085,14,ED & BC Rly Co,,,08,65,8315AK,
3202,1921,S,085,15,ED & BC Rly Co,,,09,65,8315AK,
3197,1921,S,085,10,ED & BC Rly Co,,,04,65,8315AK,
3204,1921,S,085,17,ED & BC Rly Co,,,11,65,8315AK,
3196,1921,S,085,09,ED & BC Rly Co,,,03,65,8315AK,
3206,1921,S,085,19,ED & BC Rly Co,,,13,65,8315AK,
3207,1921,S,085,20,ED & BC Rly Co,,,14,65,8315AK,
3208,1921,S,085,21,ED & BC Rly Co,,,15,65,8315AK,
3209,1921,S,085,22,ED & BC Rly Co,,,16,65,8315AK,
3210,1921,S,085,23,ED & BC Rly Co,,,17,65,8315AK,
1507,1921,R,036,10,ED & BC Rly Co,,Grande Prairie,15,40,8315AK,Town of Grande Prairie
3203,1921,S,085,16,ED & BC Rly Co,,,10,65,8315AK,
3178,1921,S,084,28,ED & BC Rly Co,,,17,64,8315AK,
3212,1921,S,085,25,ED & BC Rly Co,,,19,65,8315AK,
3156,1921,S,084,05,ED & BC Rly Co,,Edmonton,27,63,8315AK,
3157,1921,S,084,06,ED & BC Rly Co,,Edmonton,28,63,8315AK,
3158,1921,S,084,07,ED & BC Rly Co,,Edmonton,29,63,8315AK,
3159,1921,S,084,08,ED & BC Rly Co,,Edmonton,30,63,8315AK,
3198,1921,S,085,11,ED & BC Rly Co,,,05,65,8315AK,
3161,1921,S,084,10,ED & BC Rly Co,,Edmonton,32,63,8315AK,
3154,1921,S,084,03,ED & BC Rly Co,,Edmonton,25,63,8315AK,
3179,1921,S,084,29,ED & BC Rly Co,,,18,64,8315AK,
3180,1921,S,084,30,ED & BC Rly Co,,,19,64,8315AK,
3181,1921,S,084,31,ED & BC Rly Co,,,20,64,8315AK,
3182,1921,S,084,32,ED & BC Rly Co,,,21,64,8315AK,
3194,1921,S,085,07,ED & BC Rly Co,,,01,65,8315AK,
3195,1921,S,085,08,ED & BC Rly Co,,,02,65,8315AK,
3160,1921,S,084,09,ED & BC Rly Co,,Edmonton,31,63,8315AK,
2877,1921,R,072,20,ED & BC Rly Co,,Edmonton,22,02,1836BP,
1915,1921,R,046,12,ED & BC Rly Co,,Grande Prairie,29,53,8315AK,
1914,1921,R,046,11,ED & BC Rly Co,,Grande Prairie,28,53,8315AK,
1913,1921,R,046,10,ED & BC Rly Co,,Grande Prairie,27,53,8315AK,
1912,1921,R,046,09,ED & BC Rly Co,,Grande Prairie,26,53,8315AK,
1911,1921,R,046,08,ED & BC Rly Co,,Grande Prairie,25,53,8315AK,
1910,1921,R,046,07,ED & BC Rly Co,,Grande Prairie,24,53,8315AK,
1909,1921,R,046,06,ED & BC Rly Co,,Grande Prairie,23,53,8315AK,
1908,1921,R,046,05,ED & BC Rly Co,,Grande Prairie,22,53,8315AK,
1825,1921,R,044,02,ED & BC Rly Co,,Edmonton,07,51,8315AK,
1906,1921,R,046,03,ED & BC Rly Co,,Grande Prairie,20,53,8315AK,
1918,1921,R,046,15,ED & BC Rly Co,,Grande Prairie,32,53,8315AK,
2878,1921,R,072,21,ED & BC Rly Co,,Edmonton,23,02,1836BP,
1902,1921,R,045,40,ED & BC Rly Co,,Grande Prairie,17,53,8315AK,
2879,1921,R,072,22,ED & BC Rly Co,,Edmonton,24,02,1836BP,
2880,1921,R,072,23,ED & BC Rly Co,,Edmonton,25,02,1836BP,
2881,1921,R,072,24,ED & BC Rly Co,,Edmonton,26,02,1836BP,
1896,1921,R,045,34,ED & BC Rly Co,,Edmonton,11,53,8315AK,
1895,1921,R,045,33,ED & BC Rly Co,,Edmonton,10,53,8315AK,
1894,1921,R,045,32,ED & BC Rly Co,,Edmonton,09,53,8315AK,
1907,1921,R,046,04,ED & BC Rly Co,,Grande Prairie,21,53,8315AK,
1975,1921,R,047,28,ED & BC Rly Co,,Edmonton,04,55,8315AK,
1985,1921,R,047,38,ED & BC Rly Co,,Edmonton,14,55,8315AK,
1984,1921,R,047,37,ED & BC Rly Co,,Edmonton,13,55,8315AK,
1983,1921,R,047,36,ED & BC Rly Co,,Edmonton,12,55,8315AK,
1982,1921,R,047,35,ED & BC Rly Co,,Edmonton,11,55,8315AK,
1981,1921,R,047,34,ED & BC Rly Co,,Edmonton,10,55,8315AK,
1980,1921,R,047,33,ED & BC Rly Co,,Edmonton,09,55,8315AK,
1979,1921,R,047,32,ED & BC Rly Co,,Edmonton,08,55,8315AK,
1978,1921,R,047,31,ED & BC Rly Co,,Edmonton,07,55,8315AK,
1916,1921,R,046,13,ED & BC Rly Co,,Grande Prairie,30,53,8315AK,
1976,1921,R,047,29,ED & BC Rly Co,,Edmonton,05,55,8315AK,
1917,1921,R,046,14,ED & BC Rly Co,,Grande Prairie,31,53,8315AK,
1974,1921,R,047,27,ED & BC Rly Co,,Edmonton,03,55,8315AK,
1973,1921,R,047,26,ED & BC Rly Co,,Edmonton,02,55,8315AK,
1972,1921,R,047,25,ED & BC Rly Co,,Edmonton,01,55,8315AK,
1959,1921,R,047,12,ED & BC Rly Co,,Edmonton,34,54,8315AK,
1958,1921,R,047,11,ED & BC Rly Co,,Edmonton,33,54,8315AK,
1957,1921,R,047,10,ED & BC Rly Co,,Edmonton,32,54,8315AK,
1956,1921,R,047,09,ED & BC Rly Co,,Edmonton,31,54,8315AK,
1955,1921,R,047,08,ED & BC Rly Co,,Edmonton,30,54,8315AK,
1891,1921,R,045,29,ED & BC Rly Co,,Edmonton,06,53,8315AK,
1977,1921,R,047,30,ED & BC Rly Co,,Edmonton,06,55,8315AK,
1835,1921,R,044,12,ED & BC Rly Co,,Edmonton,17,51,8315AK,
1893,1921,R,045,31,ED & BC Rly Co,,Edmonton,08,53,8315AK,
1844,1921,R,044,21,ED & BC Rly Co,,Edmonton,26,51,8315AK,
1843,1921,R,044,20,ED & BC Rly Co,,Edmonton,25,51,8315AK,
1842,1921,R,044,19,ED & BC Rly Co,,Edmonton,24,51,8315AK,
1841,1921,R,044,18,ED & BC Rly Co,,Edmonton,23,51,8315AK,
1840,1921,R,044,17,ED & BC Rly Co,,Edmonton,22,51,8315AK,
1839,1921,R,044,16,ED & BC Rly Co,,Edmonton,21,51,8315AK,
1838,1921,R,044,15,ED & BC Rly Co,,Edmonton,20,51,8315AK,
1846,1921,R,044,23,ED & BC Rly Co,,Edmonton,28,51,8315AK,
1836,1921,R,044,13,ED & BC Rly Co,,Edmonton,18,51,8315AK,
1847,1921,R,044,24,ED & BC Rly Co,,Edmonton,29,51,8315AK,
1834,1921,R,044,11,ED & BC Rly Co,,Edmonton,16,51,8315AK,
1833,1921,R,044,10,ED & BC Rly Co,,Edmonton,15,51,8315AK,
1832,1921,R,044,09,ED & BC Rly Co,,Edmonton,14,51,8315AK,
1831,1921,R,044,08,ED & BC Rly Co,,Edmonton,13,51,8315AK,
1830,1921,R,044,07,ED & BC Rly Co,,Edmonton,12,51,8315AK,
1829,1921,R,044,06,ED & BC Rly Co,,Edmonton,11,51,8315AK,
1828,1921,R,044,05,ED & BC Rly Co,,Edmonton,10,51,8315AK,
1827,1921,R,044,04,ED & BC Rly Co,,Edmonton,09,51,8315AK,
1826,1921,R,044,03,ED & BC Rly Co,,Edmonton,08,51,8315AK,
1837,1921,R,044,14,ED & BC Rly Co,,Edmonton,19,51,8315AK,
2886,1921,R,072,29,ED & BC Rly Co,,Edmonton,31,02,1836BP,
1988,1921,R,048,01,ED & BC Rly Co,,Edmonton,17,55,8315AK,
1890,1921,R,045,28,ED & BC Rly Co,,Edmonton,05,53,8315AK,
1889,1921,R,045,27,ED & BC Rly Co,,Edmonton,04,53,8315AK,
1888,1921,R,045,26,ED & BC Rly Co,,Edmonton,03,53,8315AK,
1887,1921,R,045,25,ED & BC Rly Co,,Edmonton,02,53,8315AK,
1886,1921,R,045,24,ED & BC Rly Co,,Edmonton,01,53,8315AK,
2882,1921,R,072,25,ED & BC Rly Co,,Edmonton,27,02,1836BP,
2883,1921,R,072,26,ED & BC Rly Co,,Edmonton,28,02,1836BP,
1845,1921,R,044,22,ED & BC Rly Co,,Edmonton,27,51,8315AK,
2885,1921,R,072,28,ED & BC Rly Co,,Edmonton,30,02,1836BP,
1892,1921,R,045,30,ED & BC Rly Co,,Edmonton,07,53,8315AK,
2887,1921,R,072,30,ED & BC Rly Co,,Edmonton,32,02,1836BP,
1864,1921,R,045,01,ED & BC Rly Co,,Edmonton,12,52,8315AK,
1863,1921,R,044,40,ED & BC Rly Co,,Grande Prairie,11,52,8315AK,
1862,1921,R,044,39,ED & BC Rly Co,,Grande Prairie,10,52,8315AK,
1861,1921,R,044,38,ED & BC Rly Co,,Grande Prairie,09,52,8315AK,
1860,1921,R,044,37,ED & BC Rly Co,,Grande Prairie,08,52,8315AK,
1850,1921,R,044,27,ED & BC Rly Co,,Edmonton,32,51,8315AK,
1849,1921,R,044,26,ED & BC Rly Co,,Edmonton,31,51,8315AK,
1848,1921,R,044,25,ED & BC Rly Co,,Edmonton,30,51,8315AK,
2884,1921,R,072,27,ED & BC Rly Co,,Edmonton,29,02,1836BP,
2089,1921,R,050,25,ED & BC Rly Co,,Edmonton,06,59,8315AK,Town of Grande Prairie
2059,1921,R,049,36,ED & BC Rly Co,,Edmonton,02,58,8315AK,Town of Grande Prairie
2098,1921,R,050,34,ED & BC Rly Co,,Edmonton,15,59,8315AK,Town of Grande Prairie
2097,1921,R,050,33,ED & BC Rly Co,,Edmonton,14,59,8315AK,Town of Grande Prairie
2096,1921,R,050,32,ED & BC Rly Co,,Edmonton,13,59,8315AK,Town of Grande Prairie
2095,1921,R,050,31,ED & BC Rly Co,,Edmonton,12,59,8315AK,Town of Grande Prairie
2094,1921,R,050,30,ED & BC Rly Co,,Edmonton,11,59,8315AK,Town of Grande Prairie
2093,1921,R,050,29,ED & BC Rly Co,,Edmonton,10,59,8315AK,Town of Grande Prairie
2092,1921,R,050,28,ED & BC Rly Co,,Edmonton,09,59,8315AK,Town of Grande Prairie
2100,1921,R,050,36,ED & BC Rly Co,,Edmonton,17,59,8315AK,Town of Grande Prairie
2090,1921,R,050,26,ED & BC Rly Co,,Edmonton,07,59,8315AK,Town of Grande Prairie
2101,1921,R,050,37,ED & BC Rly Co,,Edmonton,18,59,8315AK,Town of Grande Prairie
2088,1921,R,050,24,ED & BC Rly Co,,Edmonton,05,59,8315AK,Town of Grande Prairie
2087,1921,R,050,23,ED & BC Rly Co,,Edmonton,04,59,8315AK,Town of Grande Prairie
2086,1921,R,050,22,ED & BC Rly Co,,Edmonton,03,59,8315AK,Town of Grande Prairie
2085,1921,R,050,21,ED & BC Rly Co,,Edmonton,02,59,8315AK,Town of Grande Prairie
2084,1921,R,050,20,ED & BC Rly Co,,Edmonton,01,59,8315AK,Town of Grande Prairie
2063,1921,R,049,40,ED & BC Rly Co,,Edmonton,06,58,8315AK,Town of Grande Prairie
2062,1921,R,049,39,ED & BC Rly Co,,Edmonton,05,58,8315AK,Town of Grande Prairie
2061,1921,R,049,38,ED & BC Rly Co,,Edmonton,04,58,8315AK,Town of Grande Prairie
1986,1921,R,047,39,ED & BC Rly Co,,Edmonton,15,55,8315AK,
2091,1921,R,050,27,ED & BC Rly Co,,Edmonton,08,59,8315AK,Town of Grande Prairie
2111,1921,R,051,07,ED & BC Rly Co,,Edmonton,28,59,8315AK,Town of Grande Prairie
3487,1921,R,046,15,ED & BC Rly Co,,Grande Prairie,33,53,8315AK,
2147,1921,R,051,40,ED & BC Rly Co,,Edmonton,,38,,Right of Way Plan 7517 BP
2146,1921,R,051,39,ED & BC Rly Co,,Edmonton,,37,,Right of Way Block 38
2145,1921,R,051,38,ED & BC Rly Co,,Edmonton,,"""A""",,Right of Way Block 37
2144,1921,R,051,37,ED & BC Rly Co,,Edmonton,,,,"Right of Way Block ""A"""
2143,1921,R,051,36,ED & BC Rly Co,,Edmonton,,"""A""",,
2115,1921,R,051,11,ED & BC Rly Co,,Edmonton,32,59,8315AK,Town of Grande Prairie
2114,1921,R,051,10,ED & BC Rly Co,,Edmonton,31,59,8315AK,Town of Grande Prairie
2099,1921,R,050,35,ED & BC Rly Co,,Edmonton,16,59,8315AK,Town of Grande Prairie
2112,1921,R,051,08,ED & BC Rly Co,,Edmonton,29,59,8315AK,Town of Grande Prairie
