Publication,Page #,Last Name,First Name,Community,photo,map
"Telling our Stories, Vol. 2 Issue 1",pg. 15,Salmond,Bill,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1","pg. 15,16",Hommy,"Milton, Verna, Henry",Beaverlodge,,
"Telling our Stories, Vol. 2 Issue 2",pg.6 ,Hall (Patterson),Dorothy,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,Smart,"Annie, Jean, Audrey, Pat",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,Vaughn,Herb,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,Galway,A.E.,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,Elwood,Valerie,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.6 ,Patterson,George,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,O'Brien,"Herb,Hugh,Gurth,Eric, L.J.",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,Given,"Ed,George,Marjorie",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 6,Mesinger,"Grace,Marjorie",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.6 ,Collins (Given),Georgina,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.7,Donald Hotel,,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.7,Capitol Theatre,,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.7,Carona Hotel,,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg. 8,Borstad,Elmer,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg. 8,Smith,W.H.,Grande Prairie,yes,yes
"Telling our Stories, Vol. 2 Issue 2",pg. 8,Germain's Harness Shop,Joe,Grande Prairie,,yes
"Telling our Stories, Vol. 2 Issue 2","pg. 8,9",Breeden Hotel and Blacksmith Shop,George,Grande Prairie,yes,yes
"Telling our Stories, Vol. 2 Issue 2",pg. 8,Argonaut Company,,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.8,Plante,Joseph,Grande Prairie,,yes
"Telling our Stories, Vol. 2 Issue 2","pg.8,9",Vos's Flour Mill,Joseph,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg. 8,Cooke's Lumber Mill,,Grande Prairie,,yes
"Telling our Stories, Vol. 2 Issue 2",pg.8,Patterson,J.O.,Grande Prairie,,yes
"Telling our Stories, Vol. 2 Issue 2",pg.9,St. Vincent's Catholic Mission,,Grande Prairie,yes,yes
"Telling our Stories, Vol. 2 Issue 2",pg.9,Innes,William,Grande Prairie,,yes
"Telling our Stories, Vol. 2 Issue 2",pg.9,Calliou,Louis,Grande Prairie,,yes
"Telling our Stories, Vol. 2 Issue 2","pg.12,13",Carlisle,"Murray,Jim,Mary Jean,David","Grande Prairie, Lake Saskatoon",yes,
"Telling our Stories, Vol. 2 Issue 2","pg.12,13",Archer,"Jack,B.",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.12,McFarlane,"Jean,James",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.12,Knight,Bobby,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.12,Powers,"Jim,Joyce",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.12,Smith,Marjorie,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2","pg.12,13",Shields,"Marion,H.",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.12,Freebury,"Jean,Norma",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.12,Harris,"Carolyn,Dick",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.12,Morrison,Ian,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.13,Fawcett,R.,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.13,Grande Prairie High School students 1945,,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 2",pg.14,Pearcy,Gordon,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.16,Welter,Elizabeth,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 2",pg.17,Thompson's Store,Mr.,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3","pg.4,5",Sommerville,Jim,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 3",pg.4,St. Cyr,J.B.,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.4,Selby,Henry,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.4,McFarlane,Walter,"Grande Prairie,Buffalo Lakes, ",,
"Telling our Stories, Vol. 2 Issue 3","pg.4,5",Woolston,Eva,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 3",pg.4,Brebucks,Mrs.,,,
"Telling our Stories, Vol. 2 Issue 3",pg.4,Sommerville,"Daniel,Rosemary",,,
"Telling our Stories, Vol. 2 Issue 3","pg.6,7",Croken (Tomshak),Jennie,Clairmont,,
"Telling our Stories, Vol. 2 Issue 3","pg.6,7",Tomshak,Joseph,"Poland, Clairmont",yes,
"Telling our Stories, Vol. 2 Issue 3",pg.7,Charters,Gerald,Clairmont,yes,
"Telling our Stories, Vol. 2 Issue 3",pg.7,Tomshak,Family,,yes,
"Telling our Stories, Vol. 2 Issue 3","pg.8,10,11",Cochrane,"Robert,Jennie",Kleskun Hills,,yes
"Telling our Stories, Vol. 2 Issue 3","pg.8,10,11",Kleskun Hill School,,Kleskun Hills,,yes
"Telling our Stories, Vol. 2 Issue 3",pg.8,Rycroft,Jean,Kleskun Hills,,
"Telling our Stories, Vol. 2 Issue 3",pg.9-11,Calliou Stopping Place,,Kleskun Hills,,yes
"Telling our Stories, Vol. 2 Issue 3",pg.9,East Kleskun Hill School,,Kleskun Hills,,yes
"Telling our Stories, Vol. 2 Issue 3",pg.9,Tempest,George,Kleskun Hills,,
"Telling our Stories, Vol. 2 Issue 3",pg.9,Turner barn,,Kleskun Hills,,
"Telling our Stories, Vol. 2 Issue 3",pg.9,Manning,Herbert,Kleskun Hills,,
"Telling our Stories, Vol. 2 Issue 3",pg.9,Griko,Wasyl Bill,Kleskun Hills,,
"Telling our Stories, Vol. 2 Issue 3",pg.9,Our Lady Of Perpetual Help Roman Catholic Church,,Kleskun Hills,,
"Telling our Stories, Vol. 2 Issue 3",pg.12,Adair Ranch,,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 3",pg.12,Adair ,Henry,"Montana, Grande Prairie",,
"Telling our Stories, Vol. 2 Issue 3",pg.12,Gossen,"John,Johann Jacob","Russia,Grande Prairie",,
"Telling our Stories, Vol. 2 Issue 3",pg.12 ,Friesen,Helena,"Russia,Grande Prairie",,
"Telling our Stories, Vol. 2 Issue 3",pg.14,Campbell,"Alexis,Julia,Malcolm",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.14,Gouchier,"Julia,Louis",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 3",pg.14,Calliou,William,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.14,Old Man Settler,,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.14,Besa,Betis,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.14,McLean,Angus,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 3",pg.16,Gilmour,"William,Priscilla,George,Ernest","Ontario, Wembley",,
"Telling our Stories, Vol. 2 Issue 3",pg.18,Wyniandi,Paul,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 3",pg.18,Schenk,children,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 4",pg.1,McCullough,Henry,,,
"Telling our Stories, Vol. 2 Issue 4",pg.1,Schenk,Dave,,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Wright,Cliff,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Bessent,Bill,,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Pearcy,Gord,GrandePrairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Anderson,Harold,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Briard,Phil,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Ross Lumber Co.,,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.5 ,Wales,Charles,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.5,Pete Moon lumber camp,,Debolt,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Sorley,Otto,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Cook's Lumber Mill,,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,O'Brien,Dr.L.J.,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Landry,Dale,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Kyle,Enos,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Bain's General Store,,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Bain,"Helen,Duncan",Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.8,Smith,"Percy,Pender",Grovedale,,
"Telling our Stories, Vol. 2 Issue 4","pg.10,11",Grovedale,,,,map
"Telling our Stories, Vol. 2 Issue 4",pg.8,Comeau,Pete,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.9,Wanyandi,Mary ,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.9,Courtney,Margaret,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.9-11,Joachim's Cabin,,Grovedale,,yes
"Telling our Stories, Vol. 2 Issue 4",pg.9-11,Campbell Ridge,Alexis,Grovedale,,yes
"Telling our Stories, Vol. 2 Issue 4",pg.9-11,Bradley Ranch,,Grovedale,,yes
"Telling our Stories, Vol. 2 Issue 4",pg.9,Bradley,Cap,"England,Grovedale",,
"Telling our Stories, Vol. 2 Issue 4",pg.9-11,Plum Ranch,,Grovedale,,yes
"Telling our Stories, Vol. 2 Issue 4",pg.10,Haan's Ranch,,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.10,Thompson,Jack,Grovedale,,
"Telling our Stories, Vol. 2 Issue 4",pg.12-14,Mencke,Gaston,,,
"Telling our Stories, Vol. 2 Issue 4",pg.14,Blimkie,Rob,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.14,Levesque,Clement,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.15,Cameron,Alex,Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 4",pg.15,Ross Lumber Co. Sawmill,,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 4",pg.15,Ross,H.A.,Edmonton,,
"Telling our Stories, Vol. 2 Issue 4",pg.15,Ayers,Ernie,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.3,Nelson,Jim,,,
"Telling our Stories, Vol. 3 Issue 1",pg.3,Swanson,Baldy,,,
"Telling our Stories, Vol. 3 Issue 1",pg.3,Geary,Jim,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.4,Larson,Louis,Eaglesham,,
"Telling our Stories, Vol. 3 Issue 1","pg.4,5",Wozniak,Mathew,Eaglesham,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.5,Emerson,Ole,Eaglesham,,
"Telling our Stories, Vol. 3 Issue 1",pg.5,Wanham Mutal Telephone,2 ladies,Wanham,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.6,Davis,Gloria,Hythe,yes,
"Telling our Stories, Vol. 3 Issue 1","pg.6,7",Smith,Mr.,"Hythe, Elmworth",,
"Telling our Stories, Vol. 3 Issue 1",pg.6,Anderson,Mrs.,Hythe,,
"Telling our Stories, Vol. 3 Issue 1",pg.6,Sawchuk,Mrs.,Hythe,,
"Telling our Stories, Vol. 3 Issue 1",pg.6,MacAuley,Mrs.,Hythe,,
"Telling our Stories, Vol. 3 Issue 1",pg.6,Cavanagh,Mrs,Hythe,,
"Telling our Stories, Vol. 3 Issue 1",pg.7,Solty,Sig,Hythe,,
"Telling our Stories, Vol. 3 Issue 1",pg.8,Hassall,Nora,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.9,Pearcy,Gord,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.9,Nelson,"Ernie,Eddie,Archie,Mrs. Ike",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.9,Lanctot,boys,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.11,Wallace,Bob,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.11,Simpson,George,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.11,Tetreau,Jennie,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 1","pg.12,13",Margaret,Bowes,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.12,Galway,A.E.,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.12,Barber-Smith,Mrs. F,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.12,Yule,L.B.,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.12,Intscher,Martin,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1","pg.12,13",O'Brien,Jean,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.12,Borstad,Roy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.12,McDonald,Nancy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.12,Grande Prairie High School Glee Club,,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 1","pg.12,13",Kujath,Mr.,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Neufeld,Margaret,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Leggatt,Ruth,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Sherk,Nora,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Moe,Judy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,O'Brien,"Alice,Erin",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Carlisle,Mary Jean,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Smith,Marjorie,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Minchin,Bill,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Duncan,Gerry,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Howes,Dave,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Toews,Dean,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Lowe,"Joe,Sam",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 1",pg.13-16,Braumberger,Alice,Bad Heart,yes,
"Telling our Stories, Vol. 3 Issue 1","pg.13,16",Parker,"Ferne,Effie,Joan,Gordon,Wimpy,Alma",Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Rycroft,Jean,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Derocher,Wilfred,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Klein,Raphael,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.13,Milinkovic,Shirley,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.14,Willis,Trix,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.14-16,Braumberger,"Bruno,Ernie,Ray,Rose,Art,Larry",Bad Heart,yes,
"Telling our Stories, Vol. 3 Issue 1","pg.14,15",Rycroft,"Eric,Geneva,Sam,Phyllis,Reta",Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1","pg.14,15",Hennigar,"Gladys,Wes,Fred,Chris",Bad Heart,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.14-16,Sparks,"Eva,Arnold,Melvin",Bad Heart,yes,
"Telling our Stories, Vol. 3 Issue 1",pg.14,Parker,"Pat,George,Alma",Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.15,Moen,Annie,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.15,Brooks,Family,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.15,Graham,Abner,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.15,Ray,Norm,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1","pg.15,16",Love,George,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1","pg.15,16",Erno,Jiggs,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.16,Moen,Oliver,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.16,Strid,Ole,Bad Heart,,
"Telling our Stories, Vol. 3 Issue 1",pg.16,Antonio,Mike,Webster,,
"Telling our Stories, Vol. 3 Issue 1",pg.17,Zenner,Wanda,Bezanson,,
"Telling our Stories, Vol. 3 Issue 1",pg.17,Michin,"Daniel,Rosemary",Bezanson,,
"Telling our Stories, Vol. 3 Issue 1",pg.18,Delaney,Archie,Kleskun Hills,,
"Telling our Stories, Vol. 3 Issue 1",pg.18,Patterson,Vern,Bezanson,,
"Telling our Stories, Vol. 3 Issue 2","pg.5-7,18",Fortier,Alice,Peoria,,
"Telling our Stories, Vol. 3 Issue 2","pg.6,7",Gumerson,Charlie,Peoria,,
"Telling our Stories, Vol. 3 Issue 2","pg.7,18",Davis,Marcia,Vancouver,yes,
"Telling our Stories, Vol. 3 Issue 2","pg.8,11",White Mountain School,,White Mountain,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.8,McAurthur,"Johnny John,J.D.,John Arthur,Isabel",White Mountain,,
"Telling our Stories, Vol. 3 Issue 2",pg.8,Brooks,"Dustin,Peace","Michigan, Willowvale",,
"Telling our Stories, Vol. 3 Issue 2",pg.8,Willowvale Dairy,,Willowvale,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.8,Willowvale School,,Willowvale,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.8,Willowvale Church,,Willowvale,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.8,Bell,Bill,Willowvale,,
"Telling our Stories, Vol. 3 Issue 2","pg.8,9",Dika,Mike,,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.9,Edey,Alex,Bridgeview,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.9,Jolly,Julius,Bridgeview,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.9,Kirkness,Family,,,
"Telling our Stories, Vol. 3 Issue 2","pg.9,10",Pring's Mill,,,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.9,Pring's Mill,George,,,
"Telling our Stories, Vol. 3 Issue 2",pg.9,Kozabeck,Matt,,,
"Telling our Stories, Vol. 3 Issue 2",pg.9,Bridgeview School,,Bridgeview,,yes
"Telling our Stories, Vol. 3 Issue 2",pg.9,Bridgeview Alliance Tabernacle,,Bridgeview,,yes
"Telling our Stories, Vol. 3 Issue 2","pg.12,13",O'Brien,Alice,Grande Prairie,,yes
"Telling our Stories, Vol. 3 Issue 2","pg.12,13",Bowes (O'Brien),Margaret,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 2","pg.12,13",O'Brien,Dr. Lewis J.,"Nanimo, Grande Prairie",,yes
"Telling our Stories, Vol. 3 Issue 2","pg.12,13",O'Brien,"Herb,Gurth,Eric,Margaret,Hugh",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 2",pg.13,O'Brien (Alexander),Jean,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 2",pg.13,O'Brien,Sean,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 2","pg.14,15",Pringle,John Percival,Spirit River,,
"Telling our Stories, Vol. 3 Issue 2",pg.14,Knowle,Claude,Spirit River,,
"Telling our Stories, Vol. 3 Issue 2",pg.15,Nord,Pete,WWI,,
"Telling our Stories, Vol. 3 Issue 2",pg.15,Flaherty,Roy,WWI,,
"Telling our Stories, Vol. 3 Issue 2",pg.15,Coombes,Henry,WWI,,
"Telling our Stories, Vol. 3 Issue 2",pg.15,Harvey,R.,WWI,,
"Telling our Stories, Vol. 3 Issue 3",pg.1,Campbell,Julienne,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 3",pg.1,Gouchier,Louis,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 3",pg.1,Gouchier,Joseph,Lac Ste Anne,,
"Telling our Stories, Vol. 3 Issue 3","pg.4,5",Belcourt (Davis),Mary Jane,"Slave Lake, Flying Shot Lake",yes,
"Telling our Stories, Vol. 3 Issue 3","pg.4,5",Calihoo,Betsy,"Lac Ste Anne,Flying Shot Lake,Sturgeon Lake",yes,
"Telling our Stories, Vol. 3 Issue 3",pg.4,Calihoo,"Louis,Bernard,Norman,Selina",Edmonton,,
"Telling our Stories, Vol. 3 Issue 3",pg.4,Donald,Annie,Winnipeg,,
"Telling our Stories, Vol. 3 Issue 3",pg.4,Belcourt,Pierre,,,
"Telling our Stories, Vol. 3 Issue 3",pg. 4,LeClerc,Liz,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 3",pg.4,L'Iroquois,Louis,,,
"Telling our Stories, Vol. 3 Issue 3",pg.4,Ferguson,"Jim,Mac",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 3",pg.4,Davis,"Thomas,Vera, Harry, Evelyn, Norman",Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 3",pg.4,O'Connell Institute,,Edmonton,,
"Telling our Stories, Vol. 3 Issue 3",pg.4,St. Mary's Boys Home,,Edmonton,,
"Telling our Stories, Vol. 3 Issue 3",pg.5,Desrosiers,Cindy,,,
"Telling our Stories, Vol. 3 Issue 3","pg.6,7",Coulter,"Robert,Ruby",,,
"Telling our Stories, Vol. 3 Issue 3","pg.6,7",Davis,"John,Nancy,Catherine,Lucie,Matilda",England,,
"Telling our Stories, Vol. 3 Issue 3","pg.6,7",Hodgson,"William,John,Arthur,Llelewyn","England, Rupert's Land, Ft. Albany,WWI",,
"Telling our Stories, Vol. 3 Issue 3",pg.6,Hodgson,Ephraim,"London, England",,
"Telling our Stories, Vol. 3 Issue 3",pg.6,Goodwin,"Robert,Caroline,William",,,
"Telling our Stories, Vol. 3 Issue 3",pg.6,Goodwin,Caroline,,,
"Telling our Stories, Vol. 3 Issue 3",pg.6,Riel,Louis,,,
"Telling our Stories, Vol. 3 Issue 3",pg.6,Davis,Matilda,"St. Andrew's, Manitoba",,
"Telling our Stories, Vol. 3 Issue 3",pg.7,Hodgson,William,WWI,yes,
"Telling our Stories, Vol. 3 Issue 3",pg.12,Ferguson,St. Pierre,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 3",pg.12,Pauze,Nazaire,Dunvegan,,
"Telling our Stories, Vol. 3 Issue 3",pg.13-15,Crerar,Angie,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 3","pg.13,14",Saint Joseph's Mission,,Fort Resolution,yes,
"Telling our Stories, Vol. 3 Issue 3",pg.14,Walker,Dorothy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 3",pg.14,St. Arneault,Ruth,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 3",pg.14,Logan,Dwight,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 3",pg.15,Kwong,Norman,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 3",pg.17,Buffalo (cree name - Chopiw),Mike Dion,Hobbema,yes,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Auger,"Leo,Kathryn",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Burgess,"Ken,Karen",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Burleau,Norman,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Mair,Peggy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Plante,"George,Victoria",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Calliou,Victoria,Flying Shot Lake,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Sharpe,William,,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Kenney,Adam,,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Ireland,Guy,,,
"Telling our Stories, Vol. 3 Issue 4",pg.2,Watt,Earle,,,
"Telling our Stories, Vol. 3 Issue 4",pg.3,Auger Lanctot,Dolly,,,
"Telling our Stories, Vol. 3 Issue 4",pg.4,Schultz,Orm,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4","pg.4,5",Pivert,Paul,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.4,Crummy,Joseph,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.4,Laurin,Diane,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.5,Pivert,Maurice,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.5,Soroco,Ziggy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.5,James,Griff,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.5,Paquin,Ron,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.5,Harper,Rex,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Lewis,"Fred,Bertha,Jack,Dick,Cecil,Ursula",Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Pratt,Bill,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Oliver,Jimmy,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Falconer,Keith,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Penson,Jack,Grande Prairie,yes,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Tibbets,Winston,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.6,Rodacker,Mel,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.8,Mills,W.N.,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.8,Wong,"Tuh,Sun",Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.8,Cook,family,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.8,Voz,Joseph,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Alac,Arsene,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Toews,Leonard,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Freeborn,Albert,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Cheneweth,Marshall,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Bliss,Mildred,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Ireland,Clive,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Watt,Earl,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Heikel,Leonard,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Plante,George,Grande Prairie,,
"Telling our Stories, Vol. 3 Issue 4",pg.9,Madsen,Lief,Grande Prairie,,
